"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8986246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島の陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:北マリアナ諸島の陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマラソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://dbpedia.org/ontology/wikiPageID",2961988
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://dbpedia.org/ontology/wikiPageRevisionID",51255154
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北アメリカの陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の陸上競技?oldid=51255154&ns=14"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ領サモアの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:グアムの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:プエルトリコの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/自己超越3100マイルレース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/自己超越3100マイルレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/ゲータレード年間最優秀選手賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/ゲータレード年間最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/ナイキ・オレゴン・プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/ナイキ・オレゴン・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陸上競技"
