"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q26595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ユバルデ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ユバルデ郡_(テキサス州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/リアル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/リアル郡_(テキサス州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/リアル郡_(テキサス州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ロックスプリングス_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ロックスプリングス_(テキサス州)","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#label","エドワーズ郡 (テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/2000/01/rdf-schema#comment","エドワーズ郡 (エドワーズぐん、英: Edwards County) は、アメリカ合衆国テキサス州にある郡。2005年の推定人口は1,987人で、郡庁所在地はロックスプリングス (Rocksprings)である。 郡名は、当時は小さな町であったナカドゥチェスで開拓に励んだヘイデン・ハリソン・エドワーズに因んで名づけられた。"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mrxn"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageID",1584188
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageRevisionID",87504727
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キニー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サットン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバルデ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_277.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカドーチェス_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Texas_41.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Texas_55.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックスプリングス_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道277号線_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンブル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道377号線_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Edwards_County,_Texas_age_pyramid.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州道41号線"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州道55号線"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルベルデ郡_(テキサス州)"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_377.svg"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テキサス州"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaLandKm",5491
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaLandSqMi",2120
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaTotalKm",5491
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaTotalSqMi",2120
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaWaterKm",0
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://ja.dbpedia.org/property/areaWaterSqMi",0
"http://ja.dbpedia.org/resource/エドワーズ郡_(テキサス州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.97
