"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://www.w3.org/2000/01/rdf-schema#label","山本優子 (整体師)"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://www.w3.org/2000/01/rdf-schema#comment","山本 優子（やまもと　ゆうこ、本名同じ、1992年5月16日 - ）は、神奈川県川崎市出身の治療家。 柔道整復師・日本スポーツ協会公認アスレティックトレーナー。 一般社団法人日本脱力関節調律協会代表理事。 恵比寿にあるゴルフ専門ほねほね脱力サロン「naturaca」代表。 や･ゆ･よ株式会社　代表取締役。 “歳を取ることに夢を持てる世界をつくる”というビジョンを掲げ、押したり揉んだり伸ばしたりしない、脱力をベースにした身体の改善を行う独自の治療法『脱力関節調律®︎』を開発。 その後、脱力関節調律を用いてゴルフに特化した施術法『ゴルフ関節調律®︎』を開発。1度で平均15ヤード飛距離を伸ばす、身体の使い方の専門家としてゴルフメディアに多数掲載。"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治療家"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageID",4490649
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageRevisionID",91876942
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治療家"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比寿_(渋谷区)"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スポーツ協会"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturaca.info/"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wjt.or.jp/"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百科事典的でない"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uncategorized"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/内容過剰","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/大言壮語","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/存命人物の出典明記","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/宣伝","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/正確性","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/特筆性","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/独自研究","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/精度","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://ja.dbpedia.org/property/雑多な内容の箇条書き","--06-02"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/abstract","山本 優子（やまもと　ゆうこ、本名同じ、1992年5月16日 - ）は、神奈川県川崎市出身の治療家。 柔道整復師・日本スポーツ協会公認アスレティックトレーナー。 一般社団法人日本脱力関節調律協会代表理事。 恵比寿にあるゴルフ専門ほねほね脱力サロン「naturaca」代表。 や･ゆ･よ株式会社　代表取締役。 “歳を取ることに夢を持てる世界をつくる”というビジョンを掲げ、押したり揉んだり伸ばしたりしない、脱力をベースにした身体の改善を行う独自の治療法『脱力関節調律®︎』を開発。 その後、脱力関節調律を用いてゴルフに特化した施術法『ゴルフ関節調律®︎』を開発。1度で平均15ヤード飛距離を伸ばす、身体の使い方の専門家としてゴルフメディアに多数掲載。"
"http://ja.dbpedia.org/resource/山本優子_(整体師)","http://dbpedia.org/ontology/wikiPageLength",2112
