"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10855180","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/伏見宮貞愛親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/住友吉左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/住友家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/動物園前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/四天王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/四天王寺八角亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/四天王寺本坊庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/壽法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/大阪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/大阪市立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/大阪府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/天王寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/天王寺公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/天王寺動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/天王寺区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/天王寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/小川治兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/庭園史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶沢園"
"http://ja.dbpedia.org/resource/慶沢園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/慶沢園","http://www.w3.org/2000/01/rdf-schema#label","慶沢園"
"http://ja.dbpedia.org/resource/慶沢園","http://www.w3.org/2000/01/rdf-schema#comment","慶沢園（けいたくえん）は、大阪市天王寺区にある天王寺公園内の日本庭園である。命名は伏見宮貞愛親王。"
"http://ja.dbpedia.org/resource/慶沢園","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keitakuen"
"http://ja.dbpedia.org/resource/慶沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方にある日本庭園"
"http://ja.dbpedia.org/resource/慶沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王寺・阿倍野"
"http://ja.dbpedia.org/resource/慶沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の観光地"
"http://ja.dbpedia.org/resource/慶沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住友家"
"http://ja.dbpedia.org/resource/慶沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小川治兵衛"
"http://ja.dbpedia.org/resource/慶沢園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伏見宮貞愛親王"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageID",754191
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageRevisionID",88395657
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川治兵衛"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伏見宮貞愛親王"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺本坊庭園"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王寺"
"http://ja.dbpedia.org/resource/慶沢園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
