"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本のパワーハラスメント事例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
"http://ja.dbpedia.org/resource/すかいらーく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
"http://ja.dbpedia.org/resource/ジョナサン_(ファミリーレストラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人権侵害"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハラスメント"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暴力"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の日本の事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年9月"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年の日本の事件"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働問題"
"http://ja.dbpedia.org/resource/ジョナサン店長のパワーハラスメントによる従業員肋骨骨折事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:すかいらーくグループ"
