"subject","predicate","object"
"http://ja.dbpedia.org/resource/塚本加成子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/上野秀年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/チャンバラトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/テレビ朝日土曜夜8時枠時代劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/一色采子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/三ツ木清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/三崎千恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/三浦リカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/三遊亭円楽_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/下元年世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/並樹史朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中尾彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中島ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中村孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中村竜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中田浩二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/中野誠也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/久仁亮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/久富惟晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/五十嵐いづみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/五十嵐義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/五味龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/井上茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊吹剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊吹聰太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊庭剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊東達広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊藤敏八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊藤美由紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/伊藤高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/佐藤京一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/佐藤仁哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/佐藤晟也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/佐藤輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/佐野アツ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/佐野量子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/元木行哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/入江麻友子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/内田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/内田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/円谷浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/出水憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/前川恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
"http://ja.dbpedia.org/resource/加納竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VI"
