"subject","predicate","object"
"http://ja.dbpedia.org/resource/万寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿地震"
"http://ja.dbpedia.org/resource/万寿地震","http://www.w3.org/2000/01/rdf-schema#label","万寿地震"
"http://ja.dbpedia.org/resource/万寿地震","http://www.w3.org/2000/01/rdf-schema#comment","万寿地震（まんじゅじしん）は、平安時代に山陰地方石見国で発生したと伝わる地震、大津波である。万寿の大津波（まんじゅのおおつなみ）とも呼ばれる。 従来の日本の地震史や津波史などにも記載されておらず、信憑性の低い史料や口碑による歴史地震とされてきたが、史料の収集や水中考古学調査などが進行しつつある。"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1026年の日本"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の歴史"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津波地震"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地震"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の事件"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の地震"
"http://ja.dbpedia.org/resource/万寿地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石見国"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageID",2684912
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageRevisionID",92481451
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田川"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津波地震"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北緯"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝地震"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨島_(島根県)"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江津市"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の歴史"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津川"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンチ調査_(地質学)"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射性炭素年代測定"
"http://ja.dbpedia.org/resource/万寿地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地震"
