"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1475501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オオヒルヤモリ"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://www.w3.org/2000/01/rdf-schema#label","オオヒルヤモリ"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://www.w3.org/2000/01/rdf-schema#comment","オオヒルヤモリ（Phelsuma madagascariensis）は、有鱗目ヤモリ科ヒルヤモリ属に分類されるトカゲ。"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phelsuma_madagascariensis"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5wz6"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤモリ科"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageID",897981
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageRevisionID",71080849
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼行性"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤモリ科"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有鱗目_(爬虫類)"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤモリ科"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gecko"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エドワード・グレイ"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑食"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Madagascariensis2.jpg"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Phelsuma_madagascariensis_distribution.png"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Squamata"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Phelsuma"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Phelsuma_madagascariensis"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節足動物"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜜"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルヤモリ属"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://xmlns.com/foaf/0.1/name","Madagascar day gecko"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://xmlns.com/foaf/0.1/name","オオヒルヤモリ"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://xmlns.com/foaf/0.1/name","マダガスカルヒルヤモリ"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:未検証"
"http://ja.dbpedia.org/resource/オオヒルヤモリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
