"subject","predicate","object"
"http://ja.dbpedia.org/resource/Brawlhalla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/Kar98k","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ティペット・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/VSシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/てらそままさき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/アメリカン・コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/アメリカン・コミックスの読者欄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/インジャスティス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ウェスト・ブロムウィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/カズ・ヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ギレルモ・デル・トロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/クトゥルフ神話に影響を受けた作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/クライド・クサツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ジェレミー・ヘリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ジョニー・ヘルウェグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ジョン・ハート_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/スクリーム賞_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/スーパーヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ダークホースコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/デヴィッド・ハーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/トゥーレ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ナチズムにおけるオカルティズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
"http://ja.dbpedia.org/resource/ヌボヤナ映画スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルボーイ"
