"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:本願寺","http://dbpedia.org/ontology/wikiPageID",1905267
"http://ja.dbpedia.org/resource/Template:本願寺","http://dbpedia.org/ontology/wikiPageRevisionID",84939811
"http://ja.dbpedia.org/resource/Template:本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/Template:本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:本願寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:本願寺?oldid=84939811&ns=10"
"http://ja.dbpedia.org/resource/一如_(僧)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/万福寺_(藤沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/乗如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/了賢寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/住如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/光妙寺_(池田市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/准如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/善如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光尊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光暢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光淳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光演","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光照","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光瑞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光瑩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光真","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光紹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷光道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷廟堂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷暢裕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷暢順","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/大谷暢顯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/天満本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/如信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/存如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/実如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/宣如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/寂如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/山科本願寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/巧如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/常光寺_(門真市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/常如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/広如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/従如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/従覚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/教如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/文如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本如","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本願寺_(京都市右京区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本願寺_(京都市山科区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本願寺の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本願寺吉崎別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本願寺文化興隆財団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
"http://ja.dbpedia.org/resource/本願寺鷺森別院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:本願寺"
