"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇場版_ムーミン_南の海で楽しいバカンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/劇場版_ムーミン_南の海で楽しいバカンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/心の探求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/心の探求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/空とぶニコ!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/空とぶニコ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/空とぶニコ!!_小さな弟と僕の大冒険","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/空とぶニコ!!_小さな弟と僕の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/アングリーバード2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/アングリーバード2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/アングリーバード_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/アングリーバード_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/2000/01/rdf-schema#label","フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://dbpedia.org/ontology/wikiPageID",4021415
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://dbpedia.org/ontology/wikiPageRevisionID",89026066
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ作品"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの映画作品_(ジャンル別)"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアニメ映画"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/2004/02/skos/core#prefLabel","フィンランドのアニメ映画"
"http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィンランドのアニメ映画?oldid=89026066&ns=14"
"http://wikidata.dbpedia.org/resource/Q7857966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドのアニメ映画"
