"subject","predicate","object"
"http://ja.dbpedia.org/resource/後藤十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/ガダルカナル島撤収作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/ビルマの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/上田泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/中屋良雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/丸山豊治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/亀岡高夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/仙台鎮台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/伊藤政之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/住谷悌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/千田嘉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/大日本帝国陸軍連隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/大竹沢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/奥田重栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/威海衛の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/宮崎繁三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/小山満雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/山本五十六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/岩畔豪雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/川崎宗則_(陸軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/断作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新井亀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新潟青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新発田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新発田城址公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
"http://ja.dbpedia.org/resource/新発田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第16連隊"
