"subject","predicate","object"
"http://ja.dbpedia.org/resource/偶像練習生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_LEGEND"
"http://ja.dbpedia.org/resource/THE_LEGEND","http://www.w3.org/2000/01/rdf-schema#label","THE LEGEND"
"http://ja.dbpedia.org/resource/THE_LEGEND","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nbkvh"
"http://ja.dbpedia.org/resource/THE_LEGEND","http://dbpedia.org/ontology/wikiPageID",4392237
"http://ja.dbpedia.org/resource/THE_LEGEND","http://dbpedia.org/ontology/wikiPageRevisionID",83917167
"http://ja.dbpedia.org/resource/THE_LEGEND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・レジェンド"
"http://ja.dbpedia.org/resource/THE_LEGEND","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ザ・レジェンド"
"http://ja.dbpedia.org/resource/THE_LEGEND","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/THE_LEGEND","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/THE_LEGEND?oldid=83917167&ns=0"
"http://ja.dbpedia.org/resource/THE_LEGEND","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/THE_LEGEND"
"http://ja.wikipedia.org/wiki/THE_LEGEND","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/THE_LEGEND"
