"subject","predicate","object"
"http://ja.dbpedia.org/resource/キンキ薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明快薬品"
"http://ja.dbpedia.org/resource/京薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明快薬品"
"http://ja.dbpedia.org/resource/協進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明快薬品"
"http://ja.dbpedia.org/resource/明快薬品","http://www.w3.org/2000/01/rdf-schema#label","明快薬品"
"http://ja.dbpedia.org/resource/明快薬品","http://www.w3.org/2000/01/rdf-schema#comment","明快薬品株式会社（めいかいやくひん）は、大阪府大阪市阿倍野区三明町2-7-11に本社を置く、医薬品・医療機器・医療用検査試薬・介護用品・健康食品・一般用医薬品等の卸売販売をおこなう企業であった。現在は、「ケーエスケー」である"
"http://ja.dbpedia.org/resource/明快薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/明快薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/明快薬品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageID",728816
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageRevisionID",63993004
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーエスケー"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重松本店"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の企業"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京薬"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンキ薬品"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協進"
"http://ja.dbpedia.org/resource/明快薬品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/abstract","明快薬品株式会社（めいかいやくひん）は、大阪府大阪市阿倍野区三明町2-7-11に本社を置く、医薬品・医療機器・医療用検査試薬・介護用品・健康食品・一般用医薬品等の卸売販売をおこなう企業であった。現在は、「ケーエスケー」である"
"http://ja.dbpedia.org/resource/明快薬品","http://dbpedia.org/ontology/wikiPageLength",465
"http://ja.dbpedia.org/resource/明快薬品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明快薬品?oldid=63993004&ns=0"
"http://ja.dbpedia.org/resource/明快薬品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明快薬品"
"http://ja.dbpedia.org/resource/重松本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明快薬品"
"http://ja.dbpedia.org/resource/医薬品卸の再編成_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明快薬品"
"http://wikidata.dbpedia.org/resource/Q11512077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/明快薬品"
"http://ja.wikipedia.org/wiki/明快薬品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明快薬品"
