"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q190161","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/タイコ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/ファーミキューテス門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/フシジン酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/ブレインハートインフュージョン培地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/プロテインG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/ミノサイクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/モーツァルトの死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/ラクトバシラス属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌"
"http://ja.dbpedia.org/resource/レンサ球菌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レンサ球菌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レンサ球菌","http://www.w3.org/2000/01/rdf-schema#label","レンサ球菌"
"http://ja.dbpedia.org/resource/レンサ球菌","http://www.w3.org/2000/01/rdf-schema#comment","レンサ球菌（レンサきゅうきん、連鎖球菌）とは、ラクトバシラス目Lactobacillalesレンサ球菌属（Streptococcus 属）に属するグラム陽性球菌である細菌の総称。乳酸菌に分類される菌属でもある。 一つ一つの球菌が規則的に、直鎖状に配列して増殖し、光学顕微鏡下で観察すると「連なった鎖」のように見えるため、もう一つのグラム陽性球菌のグループであるブドウ球菌（ブドウの房状に配列する）との対比から「レンサ（連鎖）球菌」と名付けられた。属名の Streptococcus は、ギリシャ語で「よじる」を意味する στρέφω から派生した στρεπτός （streptos: 曲げやすい、柔軟な）と、球菌を意味する coccus （元はラテン語で「（穀物の）粒」や「木の実」の意）に由来し、曲がりやすい紐のような配列をする球菌を意味する。従来は漢字表記の「連鎖球菌」が用いられていたが、2005年以降は仮名交じりの「レンサ球菌」の表記が、微生物学や医学の分野では優勢である。"
"http://ja.dbpedia.org/resource/レンサ球菌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0782t"
"http://ja.dbpedia.org/resource/レンサ球菌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィルミクテス門"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageID",390072
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageRevisionID",89246315
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ熱"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培養"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンサ球菌科"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培地"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒアルロン酸"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム染色"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペニシリン系"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微生物学"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯学"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生児"
"http://ja.dbpedia.org/resource/レンサ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィルミクテス門"
