"subject","predicate","object"
"http://ja.dbpedia.org/resource/中川光重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/中川重政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/分部光嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/北条氏政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/北条氏直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/取次_(豊臣政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/名胡桃城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/妙音院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/富田一白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/朝日姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/木下雅楽助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/木下雅楽助","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/母衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/沼田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田信任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田信成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田正勝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/津田盛月"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/津田盛月","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
