"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q947701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://www.w3.org/2000/01/rdf-schema#label","ルネ・ジャン＝デュピュイ"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://www.w3.org/2000/01/rdf-schema#comment","ルネ＝ジャン・デュピュイ (René-Jean Dupuy、1918年2月7日 - 1997年7月17日)は、 フランスの国際法学者。万国国際法学会メンバー、元ハーグ国際法アカデミー事務総長。"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海事法"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コレージュ・ド・フランスの教員"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニース出身の人物"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際法学者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの法学者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エクス＝アン＝プロヴァンス出身の人物"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章コマンドゥール受章者"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageID",3741223
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageRevisionID",77054559
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニス"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エクス＝アン＝プロヴァンス出身の人物"
"http://ja.dbpedia.org/resource/ルネ・ジャン＝デュピュイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和発展法研究所"
