"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11303811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/Bサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/Bフライデースペシャル_陣内・ケンコバ45ラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/MBSニュース最終便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/MBSニュース最終便","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/MBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/Mix_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/Sound_Schedule","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/Sunday_Music_Box","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/どーだ!ますだおかだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/オパヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/グーグーモンキーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ケンドーコバヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴチャ・まぜっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴチャ・まぜっ!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴチャ・まぜっ!水曜日_(2011年から2014年まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴチャ・まぜっ!火曜日_(2011年から2014年まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーJ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーK!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://www.w3.org/2000/01/rdf-schema#label","ゴーゴーモンキーズ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://www.w3.org/2000/01/rdf-schema#comment","ゴーゴーモンキーズはMBSラジオで放送されていたラジオ番組。 なお放送開始・終了日などはあくまで暦日で表記しているため、注意のこと。"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンドーコバヤシ"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MBSラジオの深夜番組"
"http://ja.dbpedia.org/resource/ゴーゴーモンキーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のラジオ番組_(日本)"
