"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2423285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コマル"
"http://ja.dbpedia.org/resource/コマル","http://www.w3.org/2000/01/rdf-schema#label","コマル"
"http://ja.dbpedia.org/resource/コマル","http://www.w3.org/2000/01/rdf-schema#comment","コマル（西：comal）はメキシコや中米で使用されている伝統的な板状の加熱用焼き調理器具である。名前はナワトル語の comalli を語源としている。"
"http://ja.dbpedia.org/resource/コマル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ttll"
"http://ja.dbpedia.org/resource/コマル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中南米の食文化"
"http://ja.dbpedia.org/resource/コマル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:調理器具"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageID",717308
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageRevisionID",47149458
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Comal2.jpg"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリホレス"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:調理器具"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中南米の食文化"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カカオ"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tortillera_en_Guatemala.jpg"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ料理"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラコッタ"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルティーヤ"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かまど"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコス"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋"
"http://ja.dbpedia.org/resource/コマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナワトル語"
