"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://dbpedia.org/ontology/wikiPageID",4282033
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://dbpedia.org/ontology/wikiPageRevisionID",88203261
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Template:左藤家系図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:左藤家系図?oldid=88203261&ns=10"
"http://ja.dbpedia.org/resource/左藤恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:左藤家系図"
"http://ja.dbpedia.org/resource/左藤義詮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:左藤家系図"
