"subject","predicate","object"
"http://ja.dbpedia.org/resource/Rasタンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month","http://dbpedia.org/ontology/wikiPageID",1973604
"http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month","http://dbpedia.org/ontology/wikiPageRevisionID",89136939
"http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:PDB_Molecule_of_the_Month?oldid=89136939&ns=10"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/Β-セクレターゼ1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/アクアポリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/アクチノマイシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/アクチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/アミノグリコシド系抗生物質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/イソクエン酸デヒドロゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/インポーチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/カタラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/クエン酸回路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/グルコースオキシダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/シトクロムcオキシダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/ジヒドロ葉酸レダクターゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/セルピン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/ピルビン酸デヒドロゲナーゼ複合体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/ヘリカーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/ミオシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/リシン_(毒物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/リボソーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/ルシフェラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/レプチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://ja.dbpedia.org/resource/ロドプシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
"http://wikidata.dbpedia.org/resource/Q14397311","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:PDB_Molecule_of_the_Month"
