"subject","predicate","object"
"http://ja.dbpedia.org/resource/はだしのコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山高校"
"http://ja.dbpedia.org/resource/北川佳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山高校"
"http://ja.dbpedia.org/resource/渡邊雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山高校"
"http://ja.dbpedia.org/resource/菅原清春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山高校"
"http://ja.dbpedia.org/resource/東山高校","http://www.w3.org/2000/01/rdf-schema#label","東山高校"
"http://ja.dbpedia.org/resource/東山高校","http://dbpedia.org/ontology/wikiPageID",693673
"http://ja.dbpedia.org/resource/東山高校","http://dbpedia.org/ontology/wikiPageRevisionID",59341437
"http://ja.dbpedia.org/resource/東山高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山高等学校"
"http://ja.dbpedia.org/resource/東山高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東山高等学校"
"http://ja.dbpedia.org/resource/東山高校","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/東山高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東山高校?oldid=59341437&ns=0"
"http://ja.dbpedia.org/resource/東山高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東山高校"
"http://ja.wikipedia.org/wiki/東山高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東山高校"
