"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97948614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都市立上高野小学校"
"http://ja.dbpedia.org/resource/三宅八幡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立上高野小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://www.w3.org/2000/01/rdf-schema#label","京都市立上高野小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://www.w3.org/2000/01/rdf-schema#comment","京都市立上高野小学校（きょうとしりつ かみたかのしょうがっこう）は、京都府京都市左京区上高野松田町8に所在する公立小学校。"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageID",4546330
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91853905
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市立修学院小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/校訓","「思いやりにあふれ，自ら考え行動する子の育成」"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/過去校名","京都市立修学院小学校上高野分校"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/所在地","京都府京都市左京区上高野松田町8"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/経度秒",44.3
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/緯度秒",40.1
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/郵便番号",606
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/京都市立上高野小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
