"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q606153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポートマッコリー"
"http://ja.dbpedia.org/resource/オーストラリアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートマッコリー"
"http://ja.dbpedia.org/resource/キュー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートマッコリー"
"http://ja.dbpedia.org/resource/キュー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ポートマッコリー"
"http://ja.dbpedia.org/resource/ニューサウスウェールズ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートマッコリー"
"http://ja.dbpedia.org/resource/パシフィック・ハイウェイ_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートマッコリー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://www.w3.org/2000/01/rdf-schema#label","ポートマッコリー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://www.w3.org/2000/01/rdf-schema#comment","ポートマッコリー（Port Macquarie）は、オーストラリアのニューサウスウェールズ州にある都市。人口は4万5379人（2016年）。 1821年、ニューカッスルに代わる流刑地として設立された。地名は当時のニューサウスウェールズ州総督ラックラン・マッコーリーに由来している。現在はタスマン海に面する観光地のひとつとなっており、老後の移住先としても人気がある。 愛知県半田市が姉妹都市である。"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の都市"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageID",4639458
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageRevisionID",92238487
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州総督"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマン海"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田市"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の都市"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pt_Lacking_Lighthouse_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック・ハイウェイ_(オーストラリア)"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流刑地"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉妹都市"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフセーバー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラックラン・マッコーリー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリズベン"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Australian_place"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.433332443237304688
"http://ja.dbpedia.org/resource/ポートマッコリー","http://www.georss.org/georss/point","-31.433333333333334 152.9"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.899993896484375
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Light_House_Beach,_Port_Macquarie,_NSW.jpg?width=300"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_House_Beach,_Port_Macquarie,_NSW.jpg"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pt_Lacking_Lighthouse_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/elevation",5
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ブリズベン"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/name","ポートマッコリー"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/pushpinMapCaption","州内の位置"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/state","NSW"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/dir","北"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/dir","南"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/dist",537
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/dist",390
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/pop",45379
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/popYear",2016
"http://ja.dbpedia.org/resource/ポートマッコリー","http://ja.dbpedia.org/property/pushpinLabelPosition","left"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/abstract","ポートマッコリー（Port Macquarie）は、オーストラリアのニューサウスウェールズ州にある都市。人口は4万5379人（2016年）。 1821年、ニューカッスルに代わる流刑地として設立された。地名は当時のニューサウスウェールズ州総督ラックラン・マッコーリーに由来している。現在はタスマン海に面する観光地のひとつとなっており、老後の移住先としても人気がある。 愛知県半田市が姉妹都市である。"
"http://ja.dbpedia.org/resource/ポートマッコリー","http://dbpedia.org/ontology/wikiPageLength",1170
