"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグステ・ボルムス"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://www.w3.org/2000/01/rdf-schema#label","アウグステ・ボルムス"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://www.w3.org/2000/01/rdf-schema#comment","アウグステ・ボルムス（Auguste Borms、1878年4月14日 - 1946年4月12日）は、ベルギーの人物。フランデレン・ナショナリズムの指導者の一人で対独戦争協力者。"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hbdn"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1878年生"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの政治家"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランデレン地域"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのコラボラトゥール"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageID",1997713
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageRevisionID",82325863
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利敵協力"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DaelsBorms1941.jpg"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの政治家"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終身刑"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑死した人物"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会_(ベルギー)"
"http://ja.dbpedia.org/resource/アウグステ・ボルムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロント党"
