"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー","http://dbpedia.org/ontology/wikiPageID",1370953
"http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",92674522
"http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:東京ヴェルディ1969のメンバー?oldid=92674522&ns=10"
"http://ja.dbpedia.org/resource/バスケス・バイロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー"
"http://ja.dbpedia.org/resource/プラタマ・アルハン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー"
"http://ja.dbpedia.org/resource/マテウス・カルデイラ・ヴィドット・ド・オリヴェイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー"
"http://ja.dbpedia.org/resource/ンドカ・ボニフェイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー"
"http://ja.dbpedia.org/resource/ヴェルディくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー"
"http://ja.dbpedia.org/resource/井出遥也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京ヴェルディ1969のメンバー"
