"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q896488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/1942年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/イギリスの航空機産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/イギリス航空省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ジョン・ムーア＝ブラバゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/デ・ハビランド_DH.106_コメット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ハンドレページ_マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ビッカース_バイカウント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/フライ・ブリティッシュ政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://www.w3.org/2000/01/rdf-schema#label","ブラバゾン委員会"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://www.w3.org/2000/01/rdf-schema#comment","ブラバゾン委員会（ブラバゾンいいんかい、英語：Brabazon Committee）は第二次世界大戦中の1942年12月23日に、イギリス帝国の将来の民間旅客機び市場の需要を調査するために設立された。予測される航空技術の進展による影響や戦後の帝国植民地（南アジア、アフリカ、中近東）とイギリス連邦（オーストラリア、カナダ、ニュージーランド）における旅客、郵便、貨物の航空需要の見積もりを、広範囲にわたって明らかにすることが企図された。 調査はイギリス帝国とイギリス連邦の双方が政治と経済の両面から、戦後の世界での存続と自主独立を容易にするために、航空システム（主に航空機）が不可欠であると認識され、受け入れられた。もし需要を理解できず、航空システムに提供するための産業社会資本の開発や必要なサブシステムの供給や世界的な航空輸送の維持ができなければ軍事及び、商業上の理由から帝国は単純に存在し続けることはできなかった。"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w03h"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの航空"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageID",2359074
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageRevisionID",62451611
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_DH.104_ダブ"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス_DC-3"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド_DH.106_コメット"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAC_1-11"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップ"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの航空"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍需省_(イギリス)"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル飛行機"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・ホイットワース"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・ホイットワース_アポロ"
"http://ja.dbpedia.org/resource/ブラバゾン委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
