"subject","predicate","object"
"http://ja.dbpedia.org/resource/サザエさん症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福西勇夫"
"http://ja.dbpedia.org/resource/福西勇夫","http://www.w3.org/2000/01/rdf-schema#label","福西勇夫"
"http://ja.dbpedia.org/resource/福西勇夫","http://www.w3.org/2000/01/rdf-schema#comment","福西 勇夫（ふくにし いさお、1959年 - ）は、日本の精神科医。精神保健指定医、日本心身医学会認定医療心理士。"
"http://ja.dbpedia.org/resource/福西勇夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福西勇夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/福西勇夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/福西勇夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/福西勇夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島大学出身の人物"
"http://ja.dbpedia.org/resource/福西勇夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageID",3376279
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageRevisionID",87447028
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原出版"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医学社"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都精神医学研究所"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本弁護士連合会"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山堂"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健指定医"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一三共エスファ"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央法規出版"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島大学出身の人物"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法研"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ総合病院"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法研出版社"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオメディカ"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星和書店"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本心身医学会認定医療心理士"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎょうせい"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学書院"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンタクル"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新星出版社"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハーバード大学の教員"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニンガークリニック"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Med._Sci._Int."
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001.1"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大人のADHD"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト社"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/福西勇夫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ink.or.jp/~apple/antiqueclinic/mypr/index.html"
"http://ja.dbpedia.org/resource/福西勇夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福西勇夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/福西勇夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福西勇夫"
"http://ja.dbpedia.org/resource/福西勇夫","http://ja.dbpedia.org/property/出典の明記",2016
"http://ja.dbpedia.org/resource/福西勇夫","http://ja.dbpedia.org/property/孤立",2016
