"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨士山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰候","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰温","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰祉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/加藤泰衑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/南予歴史文化道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/四国地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/如法寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/如法寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/如法寺_(大洲市)"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/2000/01/rdf-schema#label","如法寺 (大洲市)"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://www.w3.org/2000/01/rdf-schema#comment","如法寺（にょほうじ）は、愛媛県大洲市にある臨済宗妙心寺派の寺院。山号は冨士山。本尊は釈迦如来。"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲市の歴史"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲市の建築物"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の寺"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大洲藩"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県指定天然記念物"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県指定有形文化財"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の重要文化財"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageID",1361481
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageRevisionID",88526939
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洲市"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県指定天然記念物"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県指定有形文化財"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨"
"http://ja.dbpedia.org/resource/如法寺_(大洲市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の重要文化財"
