"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:壁画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:壁画","http://www.w3.org/2000/01/rdf-schema#label","壁画"
"http://ja.dbpedia.org/resource/Category:壁画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:絵画作品"
"http://ja.dbpedia.org/resource/Category:壁画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:絵画のジャンル"
"http://ja.dbpedia.org/resource/Category:壁画","http://www.w3.org/2004/02/skos/core#prefLabel","壁画"
"http://ja.dbpedia.org/resource/Category:壁画","http://dbpedia.org/ontology/wikiPageID",3493215
"http://ja.dbpedia.org/resource/Category:壁画","http://dbpedia.org/ontology/wikiPageRevisionID",61299407
"http://ja.dbpedia.org/resource/Category:壁画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:壁画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:壁画?oldid=61299407&ns=14"
"http://ja.dbpedia.org/resource/Category:洞窟壁画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/Category:フレスコ画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/アルドブランディーニの婚礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/アルドブランディーニの婚礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/アンギアーリの戦い_(絵画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/アンギアーリの戦い_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/キーウの壁画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/キーウの壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/グスタヴ・ヴァーサのストックホルム入城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/グスタヴ・ヴァーサのストックホルム入城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/グラフィティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/グラフィティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/フレスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/フレスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/ポンペイの壁画の様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/ポンペイの壁画の様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/メキシコ壁画運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/メキシコ壁画運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/モルダヴィア北部の壁画教会群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/モルダヴィア北部の壁画教会群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/中央図書館_(メキシコ国立自治大学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/中央図書館_(メキシコ国立自治大学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/壁画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/明日の神話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/明日の神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/最後の晩餐_(レオナルド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/最後の晩餐_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/法隆寺金堂壁画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/法隆寺金堂壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/洞窟壁画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/洞窟壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/神よ、この死に至る愛の中で我を生き延びさせ給え","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/神よ、この死に至る愛の中で我を生き延びさせ給え","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/障壁画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壁画"
"http://ja.dbpedia.org/resource/障壁画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壁画"
"http://wikidata.dbpedia.org/resource/Q13141043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:壁画"
