"subject","predicate","object"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://www.w3.org/2000/01/rdf-schema#label","元寿 (隋)"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://www.w3.org/2000/01/rdf-schema#comment","元 寿（げん じゅ、550年 - 612年）は、中国の隋の政治家・軍人。字は長寿。本貫は河南郡洛陽県。"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:550年生"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南元氏"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:612年没"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀の軍人"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageID",1687963
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageRevisionID",89553922
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/604年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀の軍人"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄大夫"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:612年没"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文化及"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/584年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿郡"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉行本"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/581年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可汗"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/559年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈光"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊諒"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/611年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/612年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煬帝"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐谷渾"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:550年生"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河南元氏"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/元寿_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南郡"
