"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_FUMIYA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/DJ_JIN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/DJ_SHUHO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/DJ_TATSUTA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/EAST_END","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/FUNKY_GRAMMAR_UNIT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/GAKU-MC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/ILMARI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/KICK_THE_CAN_CREW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/KIN_(ミュージシャン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/KOHEI_JAPAN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/KREVA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/LITTLE_(ラッパー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/MCU_(ラッパー)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/MELLOW_YELLOW","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/Mummy-D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/PES","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/RHYMESTER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/RIP_SLYME","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
"http://ja.dbpedia.org/resource/ROCK-Tee","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FUNKY_GRAMMAR_UNIT"
