"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7046297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ"
"http://ja.dbpedia.org/resource/異性化酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/2000/01/rdf-schema#label","ノカルジシン-Aエピメラーゼ"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ノカルジシン-Aエピメラーゼ(Nocardicin-A epimerase、EC 5.1.1.14)は、以下の化学反応を触媒する酵素である。 イソノカルジシンA ノカルジシンA 従って、この酵素の基質はイソノカルジシンAのみ、生成物はノカルジシンAのみである。 この酵素は、異性化酵素、特にアミノ酸やその誘導体に作用するラセマーゼやエピメラーゼに分類される。イソノカルジシンAエピメラーゼ(Isonocardicin A epimerase)とも呼ばれる。"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6fft"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_5.1.1"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageID",2735164
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",91472278
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラセマーゼ"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_5.1.1"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピメラーゼ"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性化酵素"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノカルジシンA"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミノ酸"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://xmlns.com/foaf/0.1/name","nocardicin-A epimerase"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/casNumber",118246
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/ecNumber",5.1
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/goCode",50143
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",5
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://ja.dbpedia.org/property/name","nocardicin-A epimerase"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/casNumber","118246-75-6"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/ecNumber","5.1.1.14"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/ecNumber","5/1/1/14"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/abstract","ノカルジシン-Aエピメラーゼ(Nocardicin-A epimerase、EC 5.1.1.14)は、以下の化学反応を触媒する酵素である。 イソノカルジシンA ノカルジシンA 従って、この酵素の基質はイソノカルジシンAのみ、生成物はノカルジシンAのみである。 この酵素は、異性化酵素、特にアミノ酸やその誘導体に作用するラセマーゼやエピメラーゼに分類される。イソノカルジシンAエピメラーゼ(Isonocardicin A epimerase)とも呼ばれる。"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノカルジシン-Aエピメラーゼ"
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://dbpedia.org/ontology/wikiPageLength",953
"http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノカルジシン-Aエピメラーゼ?oldid=91472278&ns=0"
"http://ja.dbpedia.org/resource/ノカルジシンA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ"
"http://ja.wikipedia.org/wiki/ノカルジシン-Aエピメラーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノカルジシン-Aエピメラーゼ"
