"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルホの女〜保険犯罪調査員〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/人形佐七捕物帳_(2016年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/少女_(湊かなえ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/岡山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/赤い博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/鑑識特捜班・九条礼子〜骨を知る女〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/アリスインプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚加奈子"
"http://ja.dbpedia.org/resource/大塚加奈子","http://www.w3.org/2000/01/rdf-schema#label","大塚加奈子"
"http://ja.dbpedia.org/resource/大塚加奈子","http://dbpedia.org/ontology/wikiPageID",3934484
"http://ja.dbpedia.org/resource/大塚加奈子","http://dbpedia.org/ontology/wikiPageRevisionID",72440690
"http://ja.dbpedia.org/resource/大塚加奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんこ"
"http://ja.dbpedia.org/resource/大塚加奈子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かんこ"
"http://ja.dbpedia.org/resource/大塚加奈子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大塚加奈子"
"http://ja.dbpedia.org/resource/大塚加奈子","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/大塚加奈子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大塚加奈子?oldid=72440690&ns=0"
"http://ja.wikipedia.org/wiki/大塚加奈子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大塚加奈子"
