"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2019年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2020年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/99.9-刑事専門弁護士-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/AKB48チーム8のKANTO白書_バッチこーい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/AKB48チーム8のあんた、ロケロケ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/BIJIN&Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Bespoke_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Bespoke_(アルバム)","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Dlife","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/EXまにあっくす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2006年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/FNS26時間テレビ_(2009年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Groovin'_TODAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/HaKaTa百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Honda_Smile_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Honda_Smile_Mission","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/IPPONグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/K-mix_モーニング_ラジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/LADY〜最後の犯罪プロファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/LIFE!〜人生に捧げるコント〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/LIFE!〜人生に捧げるコント〜","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/MIRACLE_デビクロくんの恋と魔法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Missing_Link","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Music_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/My_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/NEO決戦バラエティ_キングちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/NHK俳句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/NHK地域局発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Numer0n","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/ONE_MORNING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/Oh!どや顔サミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/SWITCHインタビュー_達人達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/TOKYO_SPEAKEASY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/お笑い芸人のCD一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://wikidata.dbpedia.org/resource/Q11428431","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2000年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2005年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2007年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2008年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2008年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2012年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/The_Gift_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/〜世界にひとつ〜ミラクルレシピ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/あいくるしい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/あいくるしい","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/あいつ今何してる%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/あさイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/あちこちオードリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/あてなよる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/いちげき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/いちげき","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/いつもふたりで_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/うっちゃり宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/うなぎパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/おいしいごはん_鎌倉・春日井米店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/おぎやはぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/おぎやはぎのハピキャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
"http://ja.dbpedia.org/resource/おぎやはぎのメガネびいき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚地武雅"
