"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/2000/01/rdf-schema#label","ユフレー"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/2000/01/rdf-schema#comment","ユフレー (Yufle, Yufleh) はソマリランドのサナーグ地域にある町。この地区の行政中心地であるエリガボから、南西178キロメートルにある。 2012年にSomalia Water and Land Information Managementが調査したところによると、ユフレーには200m以上の深さの井戸が2つ設けられている。 サナーグ地域はソマリランドとプントランドで領有が争われているが、ユフレーの主な住民はソマリランドで主流のイサック氏族であり、安定してソマリランドが実効支配している。"
"http://ja.dbpedia.org/resource/ユフレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリランドの地理"
"http://ja.dbpedia.org/resource/ユフレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サナーグ州"
"http://ja.dbpedia.org/resource/ユフレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソマリアの都市"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageID",4416653
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageRevisionID",89625423
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プントランド"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・アフウェイン"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリランド"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリガボ地区"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサック"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリガボ"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリランドの行政区画"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サナーグ州"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリアの都市"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和統一開発党"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナーグ州"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナーグ地域"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合児童基金"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソマリランドの地理"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメッド・シランヨ"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合世界食糧計画"
"http://ja.dbpedia.org/resource/ユフレー","http://xmlns.com/foaf/0.1/name","Yufle"
"http://ja.dbpedia.org/resource/ユフレー","http://xmlns.com/foaf/0.1/name","ユフレー"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag2"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Settlement"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.3758
"http://ja.dbpedia.org/resource/ユフレー","http://www.georss.org/georss/point","10.375833333333333 47.19638888888889"
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.1964
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/populationTotal",5000
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/populationAsOf",2002
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/name","ユフレー"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/officialName","Yufle"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/populationTotal",5000
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/pushpinMap","Somaliland#Somalia"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サナーグ州"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/エリガボ地区"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/ソマリランドの行政区画"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/東アフリカ時間"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/unitPref","Metric"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/utcOffset","+3"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/ユフレー","http://ja.dbpedia.org/property/settlementType","町"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/utcOffset","+3"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/abstract","ユフレー (Yufle, Yufleh) はソマリランドのサナーグ地域にある町。この地区の行政中心地であるエリガボから、南西178キロメートルにある。 2012年にSomalia Water and Land Information Managementが調査したところによると、ユフレーには200m以上の深さの井戸が2つ設けられている。 サナーグ地域はソマリランドとプントランドで領有が争われているが、ユフレーの主な住民はソマリランドで主流のイサック氏族であり、安定してソマリランドが実効支配している。"
"http://ja.dbpedia.org/resource/ユフレー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユフレー"
"http://ja.dbpedia.org/resource/ユフレー","http://dbpedia.org/ontology/wikiPageLength",8208
"http://ja.dbpedia.org/resource/ユフレー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユフレー?oldid=89625423&ns=0"
