"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16264250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亥野麻紀"
"http://ja.dbpedia.org/resource/スリートゥリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥野麻紀"
"http://ja.dbpedia.org/resource/リコーダーとランドセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥野麻紀"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/2000/01/rdf-schema#label","亥野麻紀"
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/2000/01/rdf-schema#comment","亥野 麻紀（いの まき、6月14日 - ）は、日本の女性声優、歌手。音楽活動表記は亥野 マキ 。大阪府東大阪市出身。 2018年5月20日までスリートゥリーに所属していた。"
"http://ja.dbpedia.org/resource/亥野麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/亥野麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のスリートゥリー所属者"
"http://ja.dbpedia.org/resource/亥野麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/亥野麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/亥野麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亥野麻紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageID",2890799
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageRevisionID",87050251
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版メタルファイト_ベイブレードVS太陽_灼熱の侵略者ソルブレイズ"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:芸能人"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジ・プラス"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のスリートゥリー所属者"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUDGE_EYES:死神の遺言"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダーとランドセル"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲崎健の王様は退屈じゃ!"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
