"subject","predicate","object"
"http://ja.dbpedia.org/resource/コイラノス_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス"
"http://ja.dbpedia.org/resource/トラシュブロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス"
"http://ja.dbpedia.org/resource/パウサニアス","http://www.w3.org/2000/01/rdf-schema#label","パウサニアス"
"http://ja.dbpedia.org/resource/パウサニアス","http://www.w3.org/2000/01/rdf-schema#comment","パウサニアス（Παυσανίας, Pausanias、パウサニアース）は、ギリシアの男性名である。"
"http://ja.dbpedia.org/resource/パウサニアス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s5_"
"http://ja.dbpedia.org/resource/パウサニアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageID",1140148
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageRevisionID",86562879
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(将軍)"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(スパルタ王)"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(マケドニア王)"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニダス1世"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレスティスのパウサニアス"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリッポス2世_(マケドニア王)"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ王"
"http://ja.dbpedia.org/resource/パウサニアス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/パウサニアス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パウサニアス"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/abstract","パウサニアス（Παυσανίας, Pausanias、パウサニアース）は、ギリシアの男性名である。"
"http://ja.dbpedia.org/resource/パウサニアス","http://dbpedia.org/ontology/wikiPageLength",378
"http://ja.dbpedia.org/resource/パウサニアス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パウサニアス?oldid=86562879&ns=0"
"http://wikidata.dbpedia.org/resource/Q941521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パウサニアス"
"http://ja.dbpedia.org/resource/パウサニアス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス"
"http://ja.dbpedia.org/resource/パウサニアス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パウサニアス"
"http://ja.wikipedia.org/wiki/パウサニアス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パウサニアス"
