"subject","predicate","object"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初鹿野源五郎"
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://www.w3.org/2000/01/rdf-schema#label","初鹿野源五郎"
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://dbpedia.org/ontology/wikiPageID",4237166
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://dbpedia.org/ontology/wikiPageRevisionID",80148265
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初鹿野忠次"
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/初鹿野忠次"
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/初鹿野源五郎?oldid=80148265&ns=0"
"http://ja.dbpedia.org/resource/初鹿野源五郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/初鹿野源五郎"
"http://ja.wikipedia.org/wiki/初鹿野源五郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/初鹿野源五郎"
