"subject","predicate","object"
"http://ja.dbpedia.org/resource/へんてこなおよばれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム童話の一覧"
"http://ja.dbpedia.org/resource/ほうちょうをもった手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム童話の一覧"
"http://ja.dbpedia.org/resource/アールネ・トンプソンのタイプ・インデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム童話の一覧"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://www.w3.org/2000/01/rdf-schema#label","グリム童話の一覧"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://www.w3.org/2000/01/rdf-schema#comment","グリム童話の一覧では、グリム兄弟による『子供と家庭のための童話集』（Kinder- und Hausmärchen）、通称『グリム童話』に収録されているメルヒェンの一覧を記載する。"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グリム童話"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作品の一覧"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageID",2654431
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",83869299
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勇ましいちびの仕立て屋"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネッテ・フォン・ドロステ＝ヒュルスホフ"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の庭と冬の庭"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉の子ヨハネスと泉の子カスパール"
"http://ja.dbpedia.org/resource/グリム童話の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金の鳥"
