"subject","predicate","object"
"http://ja.dbpedia.org/resource/DA's_BEST_WORKS_'91〜'95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/DA's_BEST_WORKS_'91〜'95","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/2000/01/rdf-schema#label","DRASTIC MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/2000/01/rdf-schema#comment","「DRASTIC MERMAID」（ドラスティック マーメイド）は1994年8月19日にリリースされたaccessの9thシングル。発売元はファンハウス。"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人魚を題材とした楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅倉大介が制作した楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のシングル"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Accessの楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井上秋緒が制作した楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageID",1293947
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageRevisionID",90919963
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCANDALOUS_BLUE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人魚を題材とした楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上哲生"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SWEET_SILENCE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅倉大介が制作した楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAZY_KNACK"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH_(LAZY_KNACKのアルバム)"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅倉大介"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Accessの楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のシングル"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JASRAC"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井上秋緒が制作した楽曲"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACCESS_II"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Access_(音楽ユニット)"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大里正毅"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Access_Best_Selection"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上秋緒"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴水博之"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCAPEGOAT3"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Access"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Access_Best_Selection"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Access_(音楽ユニット)"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/certification","*ゴールド（日本レコード協会）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/chartPosition","*週間12位（オリコン）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/chartPosition","*週間3位（オリコン）
*1994年度年間95位（オリコン）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/BMG_JAPAN"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/SWEET_SILENCE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/lastSingle","（1994年）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/lastSingle","DRASTIC MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/name","DRASTIC MERMAID Re-SYNC STYLE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/name","DRASTIC MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/nextSingle","DRASTIC MERMAID Re-SYNC STYLE"
