"subject","predicate","object"
"http://ja.dbpedia.org/resource/卯辰山山麓寺院群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙正寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙正寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙正寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙正寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/2000/01/rdf-schema#label","妙正寺 (金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/2000/01/rdf-schema#comment","妙正寺（みょうしょうじ）は、石川県金沢市東山にある日蓮宗の寺院。山号は精進山。旧本山は滝谷妙成寺、勇師法縁。唐金立像釈尊像を祀る。"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の寺"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageID",3591435
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageRevisionID",90051360
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全性寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泰寺_(金沢市)"
