"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/1118年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/1175年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/久我具通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/久我家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/和泉式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/嘉応の強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/土御門顕定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/土御門顕定","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/平滋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/後嵯峨天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/明雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/村上源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/松殿基房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源通親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源通資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源雅定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源雅通","http://www.w3.org/2000/01/rdf-schema#label","源雅通"
"http://ja.dbpedia.org/resource/源雅通","http://www.w3.org/2000/01/rdf-schema#comment","源 雅通（みなもと の まさみち）は、平安時代後期の公卿・歌人。村上源氏久我流、権大納言・源顕通の次男。官位は正二位・内大臣。久我家3代。"
"http://ja.dbpedia.org/resource/源雅通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久我家"
"http://ja.dbpedia.org/resource/源雅通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/源雅通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/源雅通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1118年生"
"http://ja.dbpedia.org/resource/源雅通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1175年没"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageID",555199
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageRevisionID",89459504
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学院"
