"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸寺_(堺市)"
"http://ja.dbpedia.org/resource/和泉西国三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸寺_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海岸寺_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/海岸寺_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/2000/01/rdf-schema#label","海岸寺 (堺市)"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/2000/01/rdf-schema#comment","海岸寺（かいがんじ）は、大阪府堺市中区にある黄檗宗の寺院。"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市中区の建築物"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市中区の歴史"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市の寺"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和泉西国三十三箇所"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageID",3967185
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageRevisionID",89913417
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市中区の歴史"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和泉西国三十三箇所"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市の寺"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音菩薩"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来迎寺_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普陀山"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井駅"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言律宗"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治速比売神社"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬福寺"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2室戸台風"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏分離"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥郡"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄檗宗の寺院"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和泉西国三十三箇所"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市中区の建築物"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://xmlns.com/foaf/0.1/name","海岸寺"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snd"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海岸寺_(堺市)"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5199
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.georss.org/georss/point","34.519888888888886 135.49633333333333"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.496
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/普陀山"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/十一面観音菩薩"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/札所等","和泉西国三十三箇所第7番"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/名称","海岸寺"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/所在地","大阪府堺市中区平井933-1"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://ja.dbpedia.org/property/正式名","普陀山海岸禪寺"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/address","大阪府堺市中区平井933-1"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/abstract","海岸寺（かいがんじ）は、大阪府堺市中区にある黄檗宗の寺院。"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://dbpedia.org/ontology/wikiPageLength",1265
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海岸寺_(堺市)?oldid=89913417&ns=0"
"http://ja.dbpedia.org/resource/海岸寺_(堺市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.49633789062 34.519889831543)"
"http://wikidata.dbpedia.org/resource/Q65272433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海岸寺_(堺市)"
"http://ja.wikipedia.org/wiki/海岸寺_(堺市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海岸寺_(堺市)"
