"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","カルダノ (曖昧さ回避)"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",3687539
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",86077720
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェロラモ・カルダーノ"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダノ_(ブロックチェーン)"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語の姓"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カルダノ_(ブロックチェーン)"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジェロラモ・カルダーノ"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カルダノ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",130
"http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カルダノ_(曖昧さ回避)?oldid=86077720&ns=0"
"http://ja.dbpedia.org/resource/カルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)"
"http://wikidata.dbpedia.org/resource/Q56351818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/カルダノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/カルダノ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/カルダノ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カルダノ_(曖昧さ回避)"
