"subject","predicate","object"
"http://ja.dbpedia.org/resource/黄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/黄道十二星座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/Template:黄道十二星座","http://dbpedia.org/ontology/wikiPageID",813820
"http://ja.dbpedia.org/resource/Template:黄道十二星座","http://dbpedia.org/ontology/wikiPageRevisionID",70752386
"http://ja.dbpedia.org/resource/Template:黄道十二星座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_with_columns"
"http://ja.dbpedia.org/resource/Template:黄道十二星座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:黄道十二星座?oldid=70752386&ns=10"
"http://ja.dbpedia.org/resource/いて座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/うお座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/おうし座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/おとめ座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/おひつじ座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/かに座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/さそり座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/しし座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/てんびん座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/ふたご座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/みずがめ座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://ja.dbpedia.org/resource/やぎ座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黄道十二星座"
"http://wikidata.dbpedia.org/resource/Q6258440","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:黄道十二星座"
