"subject","predicate","object"
"http://ja.dbpedia.org/resource/1101年の十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/ISO_3166-2:TR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://wikidata.dbpedia.org/resource/Q80036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/ヨズガト県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/アジアハイウェイ5号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/アマスィヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/アマスィヤ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://www.w3.org/2000/01/rdf-schema#label","アマスィヤ県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://www.w3.org/2000/01/rdf-schema#comment","アマスィヤ県 (アマスィヤけん、トルコ語: Amasya ili)は、トルコ中北部、黒海地方にある県。黒海地方だが内陸にある。が流れている。北からサムスン、トカット、ヨズガト、チョルムの各県と接している。県域は5,520km²、人口は約35万人。県都はアマスィヤ。 古代のアマスィヤについてアレクサンドロス3世（大王）時代の書物が言及しており、古代ローマの地理学者ストラボンはこの地で生まれた。オスマン時代のアマスィヤはマドラサでよく知られており、特にやの儀式の中心として知られていた。 黒海の近くにもかかわらず、アマスィヤは高度が高く、乾燥した気候である。このため夏は暑く、冬は寒い。アマスィヤは農業が盛んであり、リンゴの生育が良い。また、桃、チェリー、オクラ、タバコなども生産している"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3yg"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒海地方_(トルコ)"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageID",1599607
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageRevisionID",87845671
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨズガト県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバコ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルオヴァ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タショヴァ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒海地方_(トルコ)"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海地方_(トルコ)"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーフィ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェシルルマク川"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェシル川"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Amasya_05.jpg"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリー"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギョイニュジェク"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョルム県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマメジュ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュミュシュハジュキョイ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドラサ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハルワティ"
