"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3832658","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)"
"http://ja.dbpedia.org/resource/1号線_(メトロバレンシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/2000/01/rdf-schema#label","2号線 (メトロバレンシア)"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://www.w3.org/2000/01/rdf-schema#comment","2号線 (2ごうせん) は、スペイン王国バレンシア県トレント市のトレント・アヴィングダ駅から、リリア市のリリア駅までを結ぶ、メトロバレンシアの鉄道路線（幹線）である。"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メトロバレンシア"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://dbpedia.org/ontology/wikiPageID",4174686
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://dbpedia.org/ontology/wikiPageRevisionID",91178300
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/2号線_(メトロバレンシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1号線_(メトロバレンシア)"
