"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2000/01/rdf-schema#label","ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://dbpedia.org/ontology/wikiPageID",4325599
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://dbpedia.org/ontology/wikiPageRevisionID",85073068
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の学者"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ陸軍参謀総長"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事学者"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の学者"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロイセンの軍人"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナポレオン戦争の人物"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/2004/02/skos/core#prefLabel","ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ゲルハルト・フォン・シャルンホルスト?oldid=85073068&ns=14"
"http://ja.dbpedia.org/resource/アイラウの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/アイラウの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/グロースゲルシェンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/グロースゲルシェンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/ゲルハルト・フォン・シャルンホルスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/ゲルハルト・フォン・シャルンホルスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/シャルンホルスト_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/シャルンホルスト_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/シャルンホルスト_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/シャルンホルスト_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/プロイセン参謀本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://ja.dbpedia.org/resource/プロイセン参謀本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
"http://wikidata.dbpedia.org/resource/Q8966945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゲルハルト・フォン・シャルンホルスト"
