"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48989883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約"
"http://ja.dbpedia.org/resource/ベニート・ムッソリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://www.w3.org/2000/01/rdf-schema#label","伊ソ友好中立不可侵条約"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://www.w3.org/2000/01/rdf-schema#comment","伊ソ友好中立不可侵条約または伊ソ協定（いソゆうこうちゅうりつふかしんじょうやく、Italo-Soviet Pact）は、1933年9月2日にソビエト連邦とイタリア王国の間で結ばれた外交協定である。この条約は第二次世界大戦中の1941年6月22日にイタリアがソ連に宣戦するまで有効であり、バルカン半島地域における安全保障の確立を求め、ドイツの目論見に対する一時の相互不信から、以前の経済的関係（この二国は昔から強い繋がりがあった）に基づいて締結された。 ソ連とイタリアは、1921年12月26日以来、貿易協定の署名と1924年2月7日以降の完全な外交関係を通じて接触を続けており、イタリアは、ムッソリーニの指導の下、西側諸国で最初にソ連を承認した。パレルモのなど一部のイタリア共産党メンバーはソ連に亡命しており、それが政治的摩擦と「破壊者」をかくまっているという非難を引き起こした。1933年5月6日、工業化の目標を支持する経済協定に合意により、両国は互いに接近した。イタリアはソ連の持つ石油と石炭の利用を要求した一方、ソ連はイタリアにおける航空、自動車、海軍産業の革新に興味を持っていた。ファシズムと間でのイデオロギー論争は主に内部の問題と見なされ、両国の関係が構築された。"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の条約"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年のイタリア"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア王国の条約"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:不可侵条約"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア・ソビエト連邦関係"
"http://ja.dbpedia.org/resource/伊ソ友好中立不可侵条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦間期の条約"
