"subject","predicate","object"
"http://ja.dbpedia.org/resource/修辞学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィンティリアヌス"
"http://ja.dbpedia.org/resource/小林雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィンティリアヌス"
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://www.w3.org/2000/01/rdf-schema#label","クィンティリアヌス"
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0x8"
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://dbpedia.org/ontology/wikiPageID",1360068
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://dbpedia.org/ontology/wikiPageRevisionID",18281145
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クインティリアヌス"
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クインティリアヌス"
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クィンティリアヌス"
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/クィンティリアヌス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クィンティリアヌス?oldid=18281145&ns=0"
"http://ja.wikipedia.org/wiki/クィンティリアヌス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クィンティリアヌス"
