"subject","predicate","object"
"http://ja.dbpedia.org/resource/PL学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田訓"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田訓"
"http://ja.dbpedia.org/resource/日本通運硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田訓"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/2000/01/rdf-schema#label","松田訓"
"http://ja.dbpedia.org/resource/松田訓","http://www.w3.org/2000/01/rdf-schema#comment","松田 訓（まつだ さとる、1968年 - ）は、元アマチュア野球選手・指導者である。ポジションは内野手。"
"http://ja.dbpedia.org/resource/松田訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PL学園高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/松田訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高校野球指導者"
"http://ja.dbpedia.org/resource/松田訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本通運硬式野球部の選手"
"http://ja.dbpedia.org/resource/松田訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/松田訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊谷組野球部の選手"
