"subject","predicate","object"
"http://ja.dbpedia.org/resource/但馬国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/土芥寇讎記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/小島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/小島陣屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/形原松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平乗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平乗紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信利","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/2000/01/rdf-schema#label","松平信孝 (小島藩主)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/2000/01/rdf-schema#comment","松平 信孝（まつだいら のぶなり）は、江戸時代前期の大名。駿河国小島藩初代藩主。滝脇松平家8代。官位は従五位下・但馬守、安房守。石高は初め6000石、後に1万石。江戸幕府の小姓組番頭・御側衆・書院番頭・若年寄を務める。"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbgpzv"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/deathDate",2017-01-01
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滝脇松平氏"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府若年寄"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:形原松平氏"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1655年生"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1690年没"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小島藩主"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageID",347602
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageRevisionID",90791738
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形原松平家"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平典信"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏辰"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙石久尚"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光永"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島藩"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平重信"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信治"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝脇松平氏"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井直敬"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田信音"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府若年寄"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗政"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1690年没"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠山藩"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:形原松平氏"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1655年生"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠充"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武鑑"
