"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7147582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/GODZILLA_ゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/HOMELAND_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/アローバースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/キーラ・ザゴースキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/キーラ・ザゴースキー","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/バトル・オブ・マジック_マーリンと魔法の神々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/バトル・オブ・マジック_マーリンと魔法の神々","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
