"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17349924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小池高史"
"http://ja.dbpedia.org/resource/小池高史","http://www.w3.org/2000/01/rdf-schema#label","小池高史"
"http://ja.dbpedia.org/resource/小池高史","http://www.w3.org/2000/01/rdf-schema#comment","小池 高史（こいけ たかし, 1983年 - ）は、日本の社会学研究者、九州産業大学地域共創学部地域づくり学科准教授。これまでに日本大学文理学部（社会学科）助手、人間総合科学大学保健医療学部非常勤講師、九州産業大学国際文化学部日本文化学科講師などを経た。専門は、老年社会学・福祉社会学など。静岡県出身、2012年9月横浜国立大学大学院環境情報学府博士課程後期修了。2015年、日本老年社会科学会奨励賞・論文賞・優秀演題賞を受賞。 横浜国立大学教育人間科学部国際共生社会課程在学中に、『現代のエスプリNo.460「モラトリアム青年肯定論」』に掲載された巻頭座談会に参加するなど、教育社会学も専門としていた。 また、横浜国立大学教授の渡部真と共著で上梓した『ユースカルチャーの社会学』では、文学作品と社会調査を横断的に分析の俎上にあげて、現代青少年の置かれた状況を、自らの経験をふまえながら、渡部真との軽妙な掛け合いによりまとめている。なお、本書では、映画のなかで描かれたユースカルチャーについてコラムを執筆しており、若者文化にも造詣が深いことがうかがえる。 さらに、質的、量的な調査を通じて「認知症」などの高齢者に焦点をあてた分析を行い、その社会的構成のありよう等まで研究領域を拡大している。近年では、自身も団地に居住しながら、団地居住高齢者と社会的孤立の関連性について研究を行っている。"
"http://ja.dbpedia.org/resource/小池高史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州産業大学の教員"
"http://ja.dbpedia.org/resource/小池高史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小池高史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/小池高史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/小池高史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/小池高史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageID",3018724
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageRevisionID",89515501
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文眞堂"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州産業大学の教員"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保険出版社"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間総合科学大学"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育社会学"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産業大学"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部真"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育人間科学部"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchmap.jp/tkoike/"
"http://ja.dbpedia.org/resource/小池高史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小池高史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/abstract","小池 高史（こいけ たかし, 1983年 - ）は、日本の社会学研究者、九州産業大学地域共創学部地域づくり学科准教授。これまでに日本大学文理学部（社会学科）助手、人間総合科学大学保健医療学部非常勤講師、九州産業大学国際文化学部日本文化学科講師などを経た。専門は、老年社会学・福祉社会学など。静岡県出身、2012年9月横浜国立大学大学院環境情報学府博士課程後期修了。2015年、日本老年社会科学会奨励賞・論文賞・優秀演題賞を受賞。 横浜国立大学教育人間科学部国際共生社会課程在学中に、『現代のエスプリNo.460「モラトリアム青年肯定論」』に掲載された巻頭座談会に参加するなど、教育社会学も専門としていた。 また、横浜国立大学教授の渡部真と共著で上梓した『ユースカルチャーの社会学』では、文学作品と社会調査を横断的に分析の俎上にあげて、現代青少年の置かれた状況を、自らの経験をふまえながら、渡部真との軽妙な掛け合いによりまとめている。なお、本書では、映画のなかで描かれたユースカルチャーについてコラムを執筆しており、若者文化にも造詣が深いことがうかがえる。 さらに、質的、量的な調査を通じて「認知症」などの高齢者に焦点をあてた分析を行い、その社会的構成のありよう等まで研究領域を拡大している。近年では、自身も団地に居住しながら、団地居住高齢者と社会的孤立の関連性について研究を行っている。"
"http://ja.dbpedia.org/resource/小池高史","http://dbpedia.org/ontology/wikiPageLength",1629
"http://ja.dbpedia.org/resource/小池高史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小池高史?oldid=89515501&ns=0"
"http://ja.dbpedia.org/resource/小池高史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小池高史"
"http://ja.dbpedia.org/resource/渡部真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池高史"
"http://ja.wikipedia.org/wiki/小池高史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小池高史"
