"subject","predicate","object"
"http://ja.dbpedia.org/resource/H部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://www.w3.org/2000/01/rdf-schema#label","ホワイト作戦"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://www.w3.org/2000/01/rdf-schema#comment","ホワイト作戦 (Operation White) は第二次世界大戦中のイギリス軍の作戦の一つ。内容はマルタへの戦闘機輸送で、1940年11月にH部隊によって実行された。 11月15日、マルタへ送るハリケーン戦闘機を載せた空母アーガスが空母アーク・ロイヤル、巡洋戦艦レナウン、軽巡洋艦シェフィールド、、駆逐艦フォークナー、、、、、、、と共にジブラルタルを出撃した。タラント空襲の直後であったが、イタリア海軍がナポリから戦艦を含む艦隊を出撃させたため戦闘機の発進時刻が早められ、17日の6時15分と7時15分にハリケーン6機とスクア1機がそれぞれ発進した。予定よりは発進場所がマルタから遠いとはいっても十分航続距離内であったのだが、強風の影響や誘導の失敗などにより9機が失われ、マルタに到着できたのはハリケーン4機とスクア1機のみであった。H部隊は19日にジブラルタルに帰投した。11月中旬、イニーゴ・カンピオーニ中将が艦隊司令官として指揮するヴィットリオ・ベネトやジュリオ・チェザーレを含むイタリア艦隊は迎撃のために出動した。続いてイギリス側のMB9作戦に呼応し、再びイタリア戦艦2隻や巡洋艦戦隊が出撃した。11月27日、イタリア艦隊とH部隊の間でスパルティヴェント岬沖海戦が生起した。イギリス側には空母アーク・ロイヤル (HMS Ark Royal, 91) がおり、同艦が参戦するまえに海戦は終了した。"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jnr5"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年11月"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年のイギリス王領植民地ジブラルタル"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の地中海の戦い"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年のイギリス王領植民地マルタ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イニーゴ・カンピオーニ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageID",889490
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageRevisionID",89883124
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イニーゴ・カンピオーニ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスパッチ_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年のイギリス王領植民地ジブラルタル"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年のイギリス王領植民地マルタ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーク・ロイヤル_(空母・初代)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーカー_ハリケーン"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イニーゴ・カンピオーニ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H部隊"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックバーン_スクア"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルティヴェント岬沖海戦"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィシャート_(駆逐艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーガス_(空母)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB9作戦"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックスハウンド_(駆逐艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレスター_(駆逐艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリオ・チェザーレ_(戦艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン_(駆逐艦)"
