"subject","predicate","object"
"http://ja.dbpedia.org/resource/1928年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベリング理論"
"http://wikidata.dbpedia.org/resource/Q40613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/グラウンデッド・セオリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/ラベリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/ラベリング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/ラベリング理論","http://www.w3.org/2000/01/rdf-schema#label","ラベリング理論"
"http://ja.dbpedia.org/resource/ラベリング理論","http://www.w3.org/2000/01/rdf-schema#comment","ラベリング理論（ラベリングりろん、英: Labeling theory）とは、《逸脱行動》に関する理論であり、1960年代にシカゴ学派に属する（Howard S. Becker）らによって提唱された。それまでの、《逸脱行動》を単なる社会病理現象として扱ってきたアプローチとは一線を画し、《逸脱》というのは、行為者の内的な属性ではなく、周囲からのラベリング（レッテル貼り）によって生み出されるものだ、と捉えるものである。 それまでの社会病理学的なアプローチでは、たとえば“髪を染めている者が「不良」だ”などと勝手に定義することによって「《不良の定義》は客観的に成立する」としてしまうような、非常に単純な考え方をしていた。だが、ベッカーは1963年に初版が発刊されたOutsidersにおいてそうした考え方を排し、「逸脱などの行為は、他者からのラベリング（レッテル貼り）によって生み出される」と指摘した。 社会集団は、これを犯せば逸脱となるような規則をもうけ、それを特定の人々に適用し、彼らにアウトサイダーのラベルを貼ることによって、逸脱を生みだすのである。 — 『アウトサイダーズ』 この理論は、従来の逸脱論が逸脱者にばかり着目していたのに対し、規則をつくり執行する人々と逸脱者を対等に扱い、双方の相互作用過程として逸脱を捉えている。 ネガティブなラベルのことを「スティグマ」という。"
"http://ja.dbpedia.org/resource/ラベリング理論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xgfr"
"http://ja.dbpedia.org/resource/ラベリング理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪学"
"http://ja.dbpedia.org/resource/ラベリング理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会心理学"
"http://ja.dbpedia.org/resource/ラベリング理論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会構築主義"
"http://ja.dbpedia.org/resource/ラベリング理論","http://dbpedia.org/ontology/wikiPageID",313086
