"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6157806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/小鶴線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/下呂線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/1979年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/A線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/B線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/JR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/JR東西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/KDD事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/WILLER_TRAINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/のと鉄道能登線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/ららぽーと新三郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/サッポロビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/シーノ大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/タカシマヤタイムズスクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/ニュータウン鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/ハイペ沢橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/プロジェクトX〜挑戦者たち〜の放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/ヨドバシAkiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/三木武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/三江線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/三陸鉄道リアス線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/上下分離方式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/上山田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/上越新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/上飯田連絡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中央新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中山トンネル_(上越新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中津川温泉クアリゾート湯舟沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中津川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中部国際空港連絡鉄道橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄道建設公団"
"http://ja.dbpedia.org/resource/中部国際空港連絡鉄道橋","http://ja.dbpedia.org/property/建築家と技術者","http://ja.dbpedia.org/resource/日本鉄道建設公団"
