"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://www.w3.org/2000/01/rdf-schema#label","亀吉 (旭川市)"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://www.w3.org/2000/01/rdf-schema#comment","亀吉（かめきち）は、北海道旭川市の地名。1条～3条及び1丁目～3丁目までに分かれる。"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川市の地理"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageID",3650573
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageRevisionID",90861858
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木亀蔵"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道12号"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川市の地理"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石狩川"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニエンスストア"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠別川"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川大橋_(旭川市)"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀吉_(旭川市)"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/abstract","亀吉（かめきち）は、北海道旭川市の地名。1条～3条及び1丁目～3丁目までに分かれる。"
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://dbpedia.org/ontology/wikiPageLength",1635
"http://ja.dbpedia.org/resource/亀吉_(旭川市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀吉_(旭川市)?oldid=90861858&ns=0"
"http://ja.dbpedia.org/resource/大谷岩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
"http://ja.dbpedia.org/resource/忠別川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
"http://ja.dbpedia.org/resource/旭川大橋_(旭川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
"http://ja.dbpedia.org/resource/鈴木亀蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
"http://wikidata.dbpedia.org/resource/Q48746819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
"http://ja.wikipedia.org/wiki/亀吉_(旭川市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀吉_(旭川市)"
