"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83792086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦争シストイソスポーラ"
"http://ja.dbpedia.org/resource/好酸球増多症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争シストイソスポーラ"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://www.w3.org/2000/01/rdf-schema#label","戦争シストイソスポーラ"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://www.w3.org/2000/01/rdf-schema#comment","戦争シストイソスポーラ（せんそうシストイソスポーラ、学名: Cystoisospora belli）は、かつて戦争イソスポーラ（学名: Isospora belli）として知られていた寄生虫で、 腸疾患シストイソスポラ症（Cystoisosporiasis）（日本では旧称のイソスポラ症（Isosporiasis）を用いる）の原因となる。この原生動物の寄生虫は、免疫抑制されたヒト宿主において日和見的に感染する 。まず小腸の上皮細胞に存在し、細胞質で増殖する 。このコクシジウム寄生虫の分布は世界各地で見られ、主にカリブ海、中央および南アメリカ、インド、アフリカ、東南アジアなどの熱帯および亜熱帯地域で見られる。 米国では、通常、HIV感染と施設生活に関連している 。"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寄生虫"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原生生物"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アピコンプレックス門"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://dbpedia.org/ontology/wikiPageID",4006773
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://dbpedia.org/ontology/wikiPageRevisionID",81273244
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PHIL_3398_lores.jpg"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性免疫不全症候群"
"http://ja.dbpedia.org/resource/戦争シストイソスポーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉胞子虫科"
