"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドラヴァルマン4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世"
"http://ja.dbpedia.org/resource/シュリーヴィジャヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世"
"http://ja.dbpedia.org/resource/ジャヤ・インドラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世"
"http://ja.dbpedia.org/resource/チャンパ王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://www.w3.org/2000/01/rdf-schema#label","パラメーシュヴァラヴァルマン1世"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://www.w3.org/2000/01/rdf-schema#comment","パラメーシュヴァラヴァルマン1世（サンスクリット語: परमेश्वरवर्मन् १, ラテン文字転写: Parameśvaravarman I, 生年不詳 - 982年）は、チャンパ王国（占城国）第7王朝の第4代国王（在位：972年? - 982年）。『宋史』では波美税褐印茶（ベトナム語: Ba Mỹ Thuế Hạt Ấn Trà）および波美税陽布印茶（ベトナム語: Ba Mỹ Thuế Dương Bố Ấn Trà）、『宋会要輯稿』では波利税羯茶（ベトナム語: Ba Lợi Thuế Hạt Trà）、『大越史記全書』では篦眉税（ベトナム語: Bê Mi Thuế）と記される。"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀アジアの君主"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:982年没"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャンパ王"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageID",779149
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageRevisionID",91279320
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学システム"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャヤ・インドラヴァルマン1世"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月_(旧暦)"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/パラメーシュヴァラヴァルマン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫クセジュ"
