"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/2000/01/rdf-schema#label","Come on FUNKY Lips!"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/2000/01/rdf-schema#comment","『Come on FUNKY Lips!』（カモンファンキーリップス）は文化放送をキーステーションに、NRN系列で放送した深夜ラジオ番組。1994年4月 - 1999年9月まで放送。放送時間は月 - 木曜日 24:00 - 26:00。1998年4月からは24:00 - 25:30。ネット局は24:00 - 25:00の放送。1999年10月より後番組『LIPS PARTY 21.jp』にリニューアルして終了した。"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の深夜ラジオ番組"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化放送の帯番組の歴史"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今田耕司"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageID",114499
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageRevisionID",91401696
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ラジオネットワーク"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHAZNA"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送A&Gゾーン"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野幸治"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田真二"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の深夜ラジオ番組"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBC岩手放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田和弥"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
