"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1469403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/G級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/グリフィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジプシー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジプシー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://www.w3.org/2000/01/rdf-schema#label","ジプシー (駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://www.w3.org/2000/01/rdf-schema#comment","ジプシー (HMS Gipsy, H63) はイギリス海軍のG級駆逐艦。"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqsn"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年進水船"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1936年竣工船"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/ジプシー_(駆逐艦・2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:G級駆逐艦"
