"subject","predicate","object"
"http://ja.dbpedia.org/resource/傾斜_(地質学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質柱状図"
"http://ja.dbpedia.org/resource/地層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質柱状図"
"http://ja.dbpedia.org/resource/地質図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質柱状図"
"http://ja.dbpedia.org/resource/走向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質柱状図"
"http://ja.dbpedia.org/resource/キンメリッジアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質柱状図"
"http://ja.dbpedia.org/resource/地質柱状図","http://www.w3.org/2000/01/rdf-schema#label","地質柱状図"
"http://ja.dbpedia.org/resource/地質柱状図","http://dbpedia.org/ontology/wikiPageID",907059
"http://ja.dbpedia.org/resource/地質柱状図","http://dbpedia.org/ontology/wikiPageRevisionID",10934303
"http://ja.dbpedia.org/resource/地質柱状図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱状図"
"http://ja.dbpedia.org/resource/地質柱状図","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柱状図"
"http://ja.dbpedia.org/resource/地質柱状図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地質柱状図"
"http://ja.dbpedia.org/resource/地質柱状図","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/地質柱状図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地質柱状図?oldid=10934303&ns=0"
"http://ja.wikipedia.org/wiki/地質柱状図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地質柱状図"
